"subject","predicate","object"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://www.w3.org/2000/01/rdf-schema#label","Record 6872"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://purl.org/dc/elements/1.1/identifier","6872.json"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6044d472-8334-301c-a615-fd2f120522e4/domain/1"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6044d472-8334-301c-a615-fd2f120522e4"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6044d472-8334-301c-a615-fd2f120522e4/category/1"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/589514e3-386a-3de1-8311-52e7079c9333"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e2358c3-7409-3cbb-9db1-ce4b924ab1f0"
"http://data.silknow.org/object/54bf8bb2-ccdc-3c36-97b7-9dad2b97f575","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b952900c-88b0-368a-aa2a-44c3e22e0f62"
