"subject","predicate","object"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015131","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015131","http://purl.org/dc/terms/modified",2013-03-29T09:36:36
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#prefLabel","meststof"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#prefLabel","fertilizante"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#prefLabel","fertilizer"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#prefLabel","fei liao"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#prefLabel","肥料"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#prefLabel","féi liào"
"http://vocab.getty.edu/aat/300015131","http://purl.org/dc/elements/1.1/identifier","300015131"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#altLabel","fertilizers"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#altLabel","fei liao"
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#scopeNote","Material que, agregado al suelo o a otro medio de crecimiento, suministra elementos químicos fundamentales para la nutrición de las plantas."
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#scopeNote","Material that is added to soil or other growing media to supply chemical elements needed primarily for plant nutrition."
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#scopeNote","Materiaal dat aan aarde of andere groeibodems wordt toegevoegd om chemische elementen te leveren die de belangrijkste voeding voor planten vormen."
"http://vocab.getty.edu/aat/300015131","http://www.w3.org/2004/02/skos/core#scopeNote","加入土壤或其他生長媒介的材料，以供應植物營養所需為主之化學元素"
