"subject","predicate","object"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://www.w3.org/2000/01/rdf-schema#label","Record 28138"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://purl.org/dc/elements/1.1/identifier","28138.json"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/353549c3-0bc9-311e-9ddc-fd68cd55883d"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd1b0fe1-5192-307b-80e8-1276ac7b31a6"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09126e7a-ef0c-353d-b0c3-58e41c7ff965"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513/category/1"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513/domain/1"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e457d7-8e6f-3c4d-9a11-ca74c29ff71e"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d72ae50a-4a69-3b9b-921b-8d893b8a0a42"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513/observation/1"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991"
"http://data.silknow.org/object/0186f839-5912-3219-9555-c3929bb4d2a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513/observation/2"
