"subject","predicate","object"
"http://data.silknow.org/statement/f1985334-ff95-54c4-ac39-572007bc1cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1985334-ff95-54c4-ac39-572007bc1cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1985334-ff95-54c4-ac39-572007bc1cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f1985334-ff95-54c4-ac39-572007bc1cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0"
"http://data.silknow.org/statement/f1985334-ff95-54c4-ac39-572007bc1cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1985334-ff95-54c4-ac39-572007bc1cc2"
"http://data.silknow.org/statement/f1985334-ff95-54c4-ac39-572007bc1cc2","http://data.silknow.org/ontology/L18",0.8428
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9fce070a-d71c-361a-b450-d3c2dd809d8c"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
