"subject","predicate","object"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699, Spain"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://www.w3.org/2000/01/rdf-schema#comment","Octagonal frame of <i>verre églomisé</i> with missing centre, Spain, 1600-1699."
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://www.w3.org/2000/01/rdf-schema#comment","Vertical octagonal <i>verre églomisé</i> painting of the Adoration of the Shepherds, on a gold ground, round a central oval space.  The glass over the painting is cut to fit the shape of the pendant, but the central oval is empty, and the painting it once contained is lost.  The pendant is backed with red silk."
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O382842"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://purl.org/dc/elements/1.1/identifier","CIRC.404-1923"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P3_has_note","Octagonal frame of <i>verre églomisé</i> with missing centre, Spain, 1600-1699."
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P3_has_note","Vertical octagonal <i>verre églomisé</i> painting of the Adoration of the Shepherds, on a gold ground, round a central oval space.  The glass over the painting is cut to fit the shape of the pendant, but the central oval is empty, and the painting it once contained is lost.  The pendant is backed with red silk."
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/dimension/2"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/dimension/3"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/dimension/1"
