"subject","predicate","object"
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386345","http://purl.org/dc/terms/created",2013-05-28T11:14:42
"http://vocab.getty.edu/aat/300386345","http://purl.org/dc/terms/modified",2013-08-02T17:20:47
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/2004/02/skos/core#prefLabel","sundial makers"
"http://vocab.getty.edu/aat/300386345","http://purl.org/dc/elements/1.1/identifier","300386345"
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/2004/02/skos/core#altLabel","makers, sundial"
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/2004/02/skos/core#altLabel","sundial maker"
"http://vocab.getty.edu/aat/300386345","http://www.w3.org/2004/02/skos/core#scopeNote","People who specialize in making sundials, which are instruments that indicate approximate time of day from a shadow cast in sunlight."
