"subject","predicate","object"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://www.w3.org/2000/01/rdf-schema#comment","Designed by J.H. Dearle ca. 1895 as a kit for Morris & Co., and worked by Mrs Battye from 1898."
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P3_has_note","Designed by J.H. Dearle ca. 1895 as a kit for Morris & Co., and worked by Mrs Battye from 1898."
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/12a824ed-7815-3ab4-ab87-bf8c2489384f"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P126_employed","Embroidered in silks on silk damask, cotton backing"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/577d99d3-5254-34ef-b534-ab72316fb84a/activity/1"
