"subject","predicate","object"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://www.w3.org/2000/01/rdf-schema#label","Record 212582"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://purl.org/dc/elements/1.1/identifier","212582.json"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0c624fd6-733e-3141-b1a8-8be3d0c1e87c"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0407583-27c1-39f2-a279-dcab34f82389"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65af0b28-521d-3ca3-b777-34ba4fa4c417"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a024bb5-8615-3351-ae5c-6b8901426c46"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db34fa71-8d6f-32a3-a54f-5217a7845b84"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5e94e33-3cfa-351a-8477-b0396b88153b"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00f09939-e46d-3b0d-9d87-b56fff59f8af"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b"
"http://data.silknow.org/object/eefee867-b43f-359a-9710-fc0aa833bfa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b/category/1"
