"subject","predicate","object"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://www.w3.org/2000/01/rdf-schema#label","Record 226096"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://purl.org/dc/elements/1.1/identifier","226096.json"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9940740-7b72-3b5b-9038-7c86d2488bb6"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83c1c78f-094b-3ec6-8156-507238e91977"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b207798f-b9fd-3c05-bac0-0d8cdc5bccdc/category/1"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/412bf41f-1fb4-32eb-9a1a-55e2dd441447"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43d13ee7-461f-31cc-bed1-e8c4eb20b134"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/a2f3928a-e729-3852-b266-2845c45b3406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b207798f-b9fd-3c05-bac0-0d8cdc5bccdc"
