"subject","predicate","object"
"http://data.silknow.org/statement/72561427-eb80-5a04-a5ef-ff7978faf34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72561427-eb80-5a04-a5ef-ff7978faf34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72561427-eb80-5a04-a5ef-ff7978faf34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/72561427-eb80-5a04-a5ef-ff7978faf34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/72561427-eb80-5a04-a5ef-ff7978faf34a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72561427-eb80-5a04-a5ef-ff7978faf34a"
"http://data.silknow.org/statement/72561427-eb80-5a04-a5ef-ff7978faf34a","http://data.silknow.org/ontology/L18",0.5927
"http://data.silknow.org/statement/25c51695-53d1-5e11-a8e5-1059daf9b1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25c51695-53d1-5e11-a8e5-1059daf9b1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25c51695-53d1-5e11-a8e5-1059daf9b1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/25c51695-53d1-5e11-a8e5-1059daf9b1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/25c51695-53d1-5e11-a8e5-1059daf9b1d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25c51695-53d1-5e11-a8e5-1059daf9b1d5"
"http://data.silknow.org/statement/25c51695-53d1-5e11-a8e5-1059daf9b1d5","http://data.silknow.org/ontology/L18",0.5706
"http://data.silknow.org/statement/6f8e14ac-8bad-5433-a891-f83bbec6995f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f8e14ac-8bad-5433-a891-f83bbec6995f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f8e14ac-8bad-5433-a891-f83bbec6995f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6f8e14ac-8bad-5433-a891-f83bbec6995f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/6f8e14ac-8bad-5433-a891-f83bbec6995f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f8e14ac-8bad-5433-a891-f83bbec6995f"
"http://data.silknow.org/statement/6f8e14ac-8bad-5433-a891-f83bbec6995f","http://data.silknow.org/ontology/L18",0.615
"http://data.silknow.org/statement/29fa501f-3dea-5adc-80fc-8a895b8ee1d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29fa501f-3dea-5adc-80fc-8a895b8ee1d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29fa501f-3dea-5adc-80fc-8a895b8ee1d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/29fa501f-3dea-5adc-80fc-8a895b8ee1d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/29fa501f-3dea-5adc-80fc-8a895b8ee1d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29fa501f-3dea-5adc-80fc-8a895b8ee1d1"
"http://data.silknow.org/statement/29fa501f-3dea-5adc-80fc-8a895b8ee1d1","http://data.silknow.org/ontology/L18",0.4589
"http://data.silknow.org/statement/f8291282-fa7a-5e89-bcae-3f529e83bc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8291282-fa7a-5e89-bcae-3f529e83bc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8291282-fa7a-5e89-bcae-3f529e83bc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f8291282-fa7a-5e89-bcae-3f529e83bc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/f8291282-fa7a-5e89-bcae-3f529e83bc7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8291282-fa7a-5e89-bcae-3f529e83bc7a"
"http://data.silknow.org/statement/f8291282-fa7a-5e89-bcae-3f529e83bc7a","http://data.silknow.org/ontology/L18",0.4658
"http://data.silknow.org/statement/340a3a21-1755-505f-a781-dc10d79f8a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/340a3a21-1755-505f-a781-dc10d79f8a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/340a3a21-1755-505f-a781-dc10d79f8a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/340a3a21-1755-505f-a781-dc10d79f8a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/340a3a21-1755-505f-a781-dc10d79f8a92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/340a3a21-1755-505f-a781-dc10d79f8a92"
"http://data.silknow.org/statement/340a3a21-1755-505f-a781-dc10d79f8a92","http://data.silknow.org/ontology/L18",0.5281
"http://data.silknow.org/statement/f0f54e05-52d6-5b1d-8880-e44cf02e363d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0f54e05-52d6-5b1d-8880-e44cf02e363d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0f54e05-52d6-5b1d-8880-e44cf02e363d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f0f54e05-52d6-5b1d-8880-e44cf02e363d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/f0f54e05-52d6-5b1d-8880-e44cf02e363d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0f54e05-52d6-5b1d-8880-e44cf02e363d"
"http://data.silknow.org/statement/f0f54e05-52d6-5b1d-8880-e44cf02e363d","http://data.silknow.org/ontology/L18",0.4801
"http://data.silknow.org/statement/fe5314f0-301a-5e05-9769-5ae1697ed49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe5314f0-301a-5e05-9769-5ae1697ed49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe5314f0-301a-5e05-9769-5ae1697ed49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe5314f0-301a-5e05-9769-5ae1697ed49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/fe5314f0-301a-5e05-9769-5ae1697ed49f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe5314f0-301a-5e05-9769-5ae1697ed49f"
"http://data.silknow.org/statement/fe5314f0-301a-5e05-9769-5ae1697ed49f","http://data.silknow.org/ontology/L18",0.8084
"http://data.silknow.org/statement/c65c09ce-752e-5dbd-8dea-6595aa39cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c65c09ce-752e-5dbd-8dea-6595aa39cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c65c09ce-752e-5dbd-8dea-6595aa39cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c65c09ce-752e-5dbd-8dea-6595aa39cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/c65c09ce-752e-5dbd-8dea-6595aa39cc40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c65c09ce-752e-5dbd-8dea-6595aa39cc40"
"http://data.silknow.org/statement/c65c09ce-752e-5dbd-8dea-6595aa39cc40","http://data.silknow.org/ontology/L18",0.6682
"http://data.silknow.org/statement/c1131e8a-58c0-5d99-bace-94f218603377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1131e8a-58c0-5d99-bace-94f218603377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c1131e8a-58c0-5d99-bace-94f218603377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c1131e8a-58c0-5d99-bace-94f218603377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/c1131e8a-58c0-5d99-bace-94f218603377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1131e8a-58c0-5d99-bace-94f218603377"
"http://data.silknow.org/statement/c1131e8a-58c0-5d99-bace-94f218603377","http://data.silknow.org/ontology/L18",0.4008
"http://data.silknow.org/statement/8bb2784f-4868-5eba-b2c4-fa9dcb97305a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bb2784f-4868-5eba-b2c4-fa9dcb97305a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8bb2784f-4868-5eba-b2c4-fa9dcb97305a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8bb2784f-4868-5eba-b2c4-fa9dcb97305a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/8bb2784f-4868-5eba-b2c4-fa9dcb97305a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bb2784f-4868-5eba-b2c4-fa9dcb97305a"
"http://data.silknow.org/statement/8bb2784f-4868-5eba-b2c4-fa9dcb97305a","http://data.silknow.org/ontology/L18",0.9375
"http://data.silknow.org/statement/272862e2-581f-5470-be74-45524f429563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272862e2-581f-5470-be74-45524f429563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/272862e2-581f-5470-be74-45524f429563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/272862e2-581f-5470-be74-45524f429563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/272862e2-581f-5470-be74-45524f429563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272862e2-581f-5470-be74-45524f429563"
"http://data.silknow.org/statement/272862e2-581f-5470-be74-45524f429563","http://data.silknow.org/ontology/L18",0.6729
"http://data.silknow.org/statement/f25476c7-138c-5c44-856b-067bcdc7f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f25476c7-138c-5c44-856b-067bcdc7f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f25476c7-138c-5c44-856b-067bcdc7f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f25476c7-138c-5c44-856b-067bcdc7f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/f25476c7-138c-5c44-856b-067bcdc7f990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f25476c7-138c-5c44-856b-067bcdc7f990"
"http://data.silknow.org/statement/f25476c7-138c-5c44-856b-067bcdc7f990","http://data.silknow.org/ontology/L18",0.4722
"http://data.silknow.org/statement/431b7a29-df90-586e-8a89-e6f585eddb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/431b7a29-df90-586e-8a89-e6f585eddb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/431b7a29-df90-586e-8a89-e6f585eddb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/431b7a29-df90-586e-8a89-e6f585eddb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/431b7a29-df90-586e-8a89-e6f585eddb2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/431b7a29-df90-586e-8a89-e6f585eddb2d"
"http://data.silknow.org/statement/431b7a29-df90-586e-8a89-e6f585eddb2d","http://data.silknow.org/ontology/L18",0.4594
"http://data.silknow.org/statement/24aee196-0b5e-59ed-a199-aa0b5e648ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24aee196-0b5e-59ed-a199-aa0b5e648ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24aee196-0b5e-59ed-a199-aa0b5e648ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/24aee196-0b5e-59ed-a199-aa0b5e648ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/24aee196-0b5e-59ed-a199-aa0b5e648ac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24aee196-0b5e-59ed-a199-aa0b5e648ac2"
"http://data.silknow.org/statement/24aee196-0b5e-59ed-a199-aa0b5e648ac2","http://data.silknow.org/ontology/L18",0.6676
"http://data.silknow.org/statement/0a983ed8-572f-5c69-88ab-d29713f8e06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a983ed8-572f-5c69-88ab-d29713f8e06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a983ed8-572f-5c69-88ab-d29713f8e06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0a983ed8-572f-5c69-88ab-d29713f8e06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/0a983ed8-572f-5c69-88ab-d29713f8e06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a983ed8-572f-5c69-88ab-d29713f8e06d"
"http://data.silknow.org/statement/0a983ed8-572f-5c69-88ab-d29713f8e06d","http://data.silknow.org/ontology/L18",0.4741
"http://data.silknow.org/statement/e13bebc4-5bb2-5431-a46d-d09663c08e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e13bebc4-5bb2-5431-a46d-d09663c08e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e13bebc4-5bb2-5431-a46d-d09663c08e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
