"subject","predicate","object"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://www.w3.org/2000/01/rdf-schema#label","Record O158778"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://purl.org/dc/elements/1.1/identifier","O158778.json"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/379d6129-7e4b-33ef-8472-d5e89b76a17f"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c97fb55-a449-3f3f-9771-f97618ed5d19"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdb9cf06-ec94-3516-9b5a-74486e1f8f4b"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2aa25a80-0286-3690-b950-ec39b427dbb6"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b49d420-b42f-382d-a648-fb09db0d963a"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1c7e4f9-dc09-3bf2-884a-e1eff9ec7ba6"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc33de36-b36f-3d66-ae86-5bb769685b33"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62/domain/1"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62/observation/2"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62/observation/3"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62/domain/2"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62/observation/1"
"http://data.silknow.org/object/24fd583a-59a1-36bb-b2a5-9333fec83acb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0"
