"subject","predicate","object"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://www.w3.org/2000/01/rdf-schema#label","Record 13260"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://purl.org/dc/elements/1.1/identifier","908980.json"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f031f859-c0f4-341c-afa1-b8b3d3e82471"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae281821-789e-3119-8204-790f922039ab/category/1"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d69d2ea-c354-3052-8726-e506f528ab71"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae281821-789e-3119-8204-790f922039ab"
"http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a5cf3d9-d067-3752-87df-0c392c2aed9a"
