"subject","predicate","object"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#prefLabel","Terciopelo cortado"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#prefLabel","Velluto tagliato"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#prefLabel","Velours coupé (armure)"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#prefLabel","Cut velvet"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q65962595"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/613"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 261"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 214-220"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 53"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 2.‎ Lyon: Th. Lepagnez, 1859, p. 72"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/457","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#definition","Terciopelo liso o labrado en el que bucles o rizos son cortados y seccionados por igual para dejar una pelusilla formada por una o varias urdimbres que se levanta y cubre la base de la tela."
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#definition","s.m.Velluto unito o operato la cui superficie è ricoperta, in tutto o in parte, da ciuffi di pelo tagliato alla stessa altezza di uno o più orditi di pelo, ancorati all’armatura di fondo."
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Part. passé de couper. Pour le velours coupé, la chaîne toile peut travailler d'après plusieurs genres d'armures telles que le taffetas, le gros de Tours, le sergé ... La deuxième chaîne produit le velours. Le fer est formé d'une tige de laiton qui possède une rainure transversale à la partie supérieure. Le fer coupé, enveloppé par la chaîne de poil est délivré en coupant les fils avec un rasoir, appelé pince qui, monté sur un outil appelé rabot, glisse dans la rainure du fer et partage le poil exactement au milieu de son développement."
"http://data.silknow.org/vocabulary/457","http://www.w3.org/2004/02/skos/core#definition","A type of velvet whose loops formed by the pile warp are cut."
