"subject","predicate","object"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://purl.org/dc/elements/1.1/identifier","18407"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236/dimension/1"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236/dimension/2"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8f930e5-8964-3752-b6d7-fb35a32fa31c"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/f6c1ddd0-ce8a-3b2c-86b8-68e39a028236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9ca2878-20aa-3e89-a6ba-af95a5d8182e"
