"subject","predicate","object"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://www.w3.org/2000/01/rdf-schema#label","Record 213550"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://purl.org/dc/elements/1.1/identifier","213550.json"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05537467-e7d5-3be3-bb06-b755ab64c425"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05537467-e7d5-3be3-bb06-b755ab64c425/category/1"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1b6d3b0-a45c-3bc2-96d8-f2ebbbdeded2"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c15bcb81-a89e-30ef-b2ba-8793a19f91cb"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/646f880c-7962-37ee-9ea4-cd26e9d28d42"
"http://data.silknow.org/object/14da849e-9cc2-340f-8151-f4869a9d043c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
