"subject","predicate","object"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://purl.org/dc/elements/1.1/identifier","537"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5/dimension/1"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5/dimension/2"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4f65c0e2-9762-3d5d-a2a9-2a3dbd2424e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13c2ad0e-4385-3e3c-a782-e3c113b109ab"
