"subject","predicate","object"
"http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765"
"http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f","http://erlangen-crm.org/current/P126_employed","Cotton with cotton tambour embroidery"
"http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1900"
"http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b0ad5a70-0f3e-5646-afbc-7052f2d669a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0ad5a70-0f3e-5646-afbc-7052f2d669a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0ad5a70-0f3e-5646-afbc-7052f2d669a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b0ad5a70-0f3e-5646-afbc-7052f2d669a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abecc5a4-2ad2-3dc8-b88e-6cae422b942f"
"http://data.silknow.org/statement/b0ad5a70-0f3e-5646-afbc-7052f2d669a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0ad5a70-0f3e-5646-afbc-7052f2d669a1"
"http://data.silknow.org/statement/b0ad5a70-0f3e-5646-afbc-7052f2d669a1","http://data.silknow.org/ontology/L18",0.3364
