"subject","predicate","object"
"http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387"
"http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b","http://erlangen-crm.org/current/P126_employed","Silk plain weave embroidered with silk and metallic yarn, coil and sequins, edged with satin ribbon"
"http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6d62616b-5f21-39e4-9660-5a5586116d3d"
"http://data.silknow.org/statement/725bf43e-bb7e-586c-9d7b-87da13a982a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/725bf43e-bb7e-586c-9d7b-87da13a982a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/725bf43e-bb7e-586c-9d7b-87da13a982a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/725bf43e-bb7e-586c-9d7b-87da13a982a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b"
"http://data.silknow.org/statement/725bf43e-bb7e-586c-9d7b-87da13a982a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/725bf43e-bb7e-586c-9d7b-87da13a982a6"
"http://data.silknow.org/statement/725bf43e-bb7e-586c-9d7b-87da13a982a6","http://data.silknow.org/ontology/L18",0.9956
"http://data.silknow.org/statement/d13e32e3-f7e1-5936-8727-f9108394e889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d13e32e3-f7e1-5936-8727-f9108394e889","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d13e32e3-f7e1-5936-8727-f9108394e889","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d13e32e3-f7e1-5936-8727-f9108394e889","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eec430ae-4dac-322f-8aca-aa9867fba60b"
"http://data.silknow.org/statement/d13e32e3-f7e1-5936-8727-f9108394e889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d13e32e3-f7e1-5936-8727-f9108394e889"
"http://data.silknow.org/statement/d13e32e3-f7e1-5936-8727-f9108394e889","http://data.silknow.org/ontology/L18",1.0
