"subject","predicate","object"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://www.w3.org/2000/01/rdf-schema#label","Record CE24548"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://purl.org/dc/elements/1.1/identifier","CE24548_MNAD.json"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14beb604-d79c-3bc6-a019-8b04ae10d17f"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16c6dc61-4c15-3897-b97c-c680bf8df38c"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02a10917-1e12-33f8-87ba-ef613541d7b8"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fabefee-2af9-3769-ad77-aedb00c8b6b0"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a206158-c4fd-3e0c-945f-2dd2310ac653/category/1"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f284c07a-707e-330e-a402-a3f38df2736e"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a206158-c4fd-3e0c-945f-2dd2310ac653"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcce47f2-534f-3a3a-a334-bf61a27c0e59"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edf332c0-657d-392b-baa1-f4b3a6e0cf3b"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83632aa2-b3f7-33fb-be1f-2820f2a3ca46"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d00e543c-b98e-38e9-a323-0a5dc08894a2"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/872c4efd-b222-3be7-836f-f9c131b12d2b"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a206158-c4fd-3e0c-945f-2dd2310ac653/observation/3"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a206158-c4fd-3e0c-945f-2dd2310ac653/observation/1"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a206158-c4fd-3e0c-945f-2dd2310ac653/observation/2"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a206158-c4fd-3e0c-945f-2dd2310ac653/domain/1"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6eda2968-5094-3551-bb5e-01a7c4993f92"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00d8e232-eb1f-30d4-a2ef-b07f22211b16"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49776fd2-1dd5-3907-ab8d-d8c0a6572c5b"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fb6f5e9-5876-304d-ae14-8f5ceee0f974"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/805b961f-8c3a-301c-8e51-69efd8f752dd"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b661b6e-9696-34d8-bd71-4e6661af4150"
"http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e23da01-4dc7-33d2-af71-11dfe5941fd0"
