"subject","predicate","object"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://www.w3.org/2000/01/rdf-schema#label","Record O147121"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://purl.org/dc/elements/1.1/identifier","O147121.json"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c/observation/2"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb481255-ea31-316a-acc1-c442143b6a04"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c/domain/1"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c/observation/1"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d7ea738-2bf3-36a6-9895-78608ce4274a"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7550f35e-8b4d-31a8-85f6-ea11743df514"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c132e92-5cab-3021-8af6-4bcc0ca3077d"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ad7c242-8f16-32d1-a911-a6a9cfec9c59"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e06223b0-9dcf-375c-925e-4765696998b3"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9e314e1-f854-392d-87c0-a30945062e08"
"http://data.silknow.org/object/bc792d0a-1d3b-387a-8233-7d16961d54af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15e3c8b8-031c-3fa2-bc05-2e264364eea8"
