"subject","predicate","object"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://www.w3.org/2000/01/rdf-schema#label","Record 5826"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://purl.org/dc/elements/1.1/identifier","5826.json"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0571db8-92bb-3223-9e9f-c6791783335f"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a/domain/1"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a/observation/1"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a/category/1"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/199f9877-1048-3c02-946d-d867e01d10d0"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e0ed681-9205-3ed5-8d11-bb9e8fe56b0f"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d922c7ff-95bf-3b58-a6fe-621d52433fbd"
"http://data.silknow.org/object/65d0ead7-b5ed-312b-98f1-9b71582db6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffae6822-98d1-3721-891c-c63b42c3b104"
