"subject","predicate","object"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 2e moitié 19e siècle"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://purl.org/dc/elements/1.1/identifier","2004.77.13"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4512cc0-b719-3351-960c-c11bff51c2c8"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/811"
"http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3283f58a-201b-3d60-a700-a53274a880e1"
