"subject","predicate","object"
"http://data.silknow.org/statement/8a763d67-a1ac-5698-917a-1e2dd61ef523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a763d67-a1ac-5698-917a-1e2dd61ef523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a763d67-a1ac-5698-917a-1e2dd61ef523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a763d67-a1ac-5698-917a-1e2dd61ef523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/8a763d67-a1ac-5698-917a-1e2dd61ef523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a763d67-a1ac-5698-917a-1e2dd61ef523"
"http://data.silknow.org/statement/8a763d67-a1ac-5698-917a-1e2dd61ef523","http://data.silknow.org/ontology/L18",0.4906
"http://data.silknow.org/statement/24c77bd4-1b94-5f4f-ba5a-27665561a75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24c77bd4-1b94-5f4f-ba5a-27665561a75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24c77bd4-1b94-5f4f-ba5a-27665561a75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/24c77bd4-1b94-5f4f-ba5a-27665561a75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/24c77bd4-1b94-5f4f-ba5a-27665561a75d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24c77bd4-1b94-5f4f-ba5a-27665561a75d"
"http://data.silknow.org/statement/24c77bd4-1b94-5f4f-ba5a-27665561a75d","http://data.silknow.org/ontology/L18",0.5911
