"subject","predicate","object"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://www.w3.org/2000/01/rdf-schema#label","Record CE24192"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://purl.org/dc/elements/1.1/identifier","CE24192_MNAD.json"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/459bf239-ad23-38f2-be34-38c854254653"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458/domain/1"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458/category/1"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458/observation/2"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458/observation/3"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458/domain/2"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458/observation/1"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7424c67c-362f-3afc-8b1f-00be0afbd1fd"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2f2fa3c-6e5f-3a11-b012-c15b825bfca0"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e26b603a-a230-3760-b4ad-a7d93f9b2458"
"http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e94f6dd-7c24-3758-b125-ed556939b3a1"
