"subject","predicate","object"
"http://data.silknow.org/statement/3a80afd8-ce93-5bd7-a1c8-bac6d8793477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a80afd8-ce93-5bd7-a1c8-bac6d8793477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a80afd8-ce93-5bd7-a1c8-bac6d8793477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3a80afd8-ce93-5bd7-a1c8-bac6d8793477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd"
"http://data.silknow.org/statement/3a80afd8-ce93-5bd7-a1c8-bac6d8793477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a80afd8-ce93-5bd7-a1c8-bac6d8793477"
"http://data.silknow.org/statement/3a80afd8-ce93-5bd7-a1c8-bac6d8793477","http://data.silknow.org/ontology/L18",0.5127
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://www.w3.org/2000/01/rdf-schema#label","1870~, Iraq"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://www.w3.org/2000/01/rdf-schema#comment","Woman's gown made from an Indian fabric known as menarus, a black satin brocaded in gold with vertical floral trails, and with floral feather sprays in between. The gown is full length, fitted to the figure, with a low cut neckline and long sleeve widening towards the cuff, where there is a slit. There is a waist seam and the skirt is gathered at the centre back. Gilt braid trims the cuffs and is stitched in a diamond panel on the back of the bodice. All the edges and shoulder seams are piped in scarlet silk. A looped scarlet braid edges the neck. There are button holes down the centre front and self covered buttons from the waist to the hem. Above are worked stud holes. The gown is lined from the waist in white cotton and the skirt and cuffs are faced with scarlet silk."
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://www.w3.org/2000/01/rdf-schema#comment","Woman's gown made of brocaded satin in gold thread, Iraq, ca. 1870"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O121300"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://purl.org/dc/elements/1.1/identifier","T.440-1967"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://erlangen-crm.org/current/P3_has_note","Woman's gown made of brocaded satin in gold thread, Iraq, ca. 1870"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://erlangen-crm.org/current/P3_has_note","Woman's gown made from an Indian fabric known as menarus, a black satin brocaded in gold with vertical floral trails, and with floral feather sprays in between. The gown is full length, fitted to the figure, with a low cut neckline and long sleeve widening towards the cuff, where there is a slit. There is a waist seam and the skirt is gathered at the centre back. Gilt braid trims the cuffs and is stitched in a diamond panel on the back of the bodice. All the edges and shoulder seams are piped in scarlet silk. A looped scarlet braid edges the neck. There are button holes down the centre front and self covered buttons from the waist to the hem. Above are worked stud holes. The gown is lined from the waist in white cotton and the skirt and cuffs are faced with scarlet silk."
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1e863f1-afa9-30d0-9d50-ebfb280830db"
"http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd","http://erlangen-crm.org/current/P102_has_title","1870~, Iraq"
