"subject","predicate","object"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://www.w3.org/2000/01/rdf-schema#label","Sumatra"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://www.w3.org/2000/01/rdf-schema#comment","Shawl (Selendang) woven in cotton and silk, and brocaded with silver-gilt thread, Sumatra, Indonesia, 18th century"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://www.w3.org/2000/01/rdf-schema#comment","Shawl (Selendang) woven in brown cotton weft on brown silk warps and brocaded with silver-gilt thread on a yellow silk core. Geometrical pattern in gold on a brown ground. The design of each end is the same and consists of a row of pyramidal figures (tumpals) surmounted by stars within a diamond lattice. Above and below are bands of various angular motives. The remainder of the field is sewn with rows of diamond shapes. At each end is an edging of local lace crocheted in silver-gilt thread."
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454110"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://purl.org/dc/elements/1.1/identifier","IM.52-1922"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P3_has_note","Shawl (Selendang) woven in cotton and silk, and brocaded with silver-gilt thread, Sumatra, Indonesia, 18th century"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P3_has_note","Shawl (Selendang) woven in brown cotton weft on brown silk warps and brocaded with silver-gilt thread on a yellow silk core. Geometrical pattern in gold on a brown ground. The design of each end is the same and consists of a row of pyramidal figures (tumpals) surmounted by stars within a diamond lattice. Above and below are bands of various angular motives. The remainder of the field is sewn with rows of diamond shapes. At each end is an edging of local lace crocheted in silver-gilt thread."
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6/dimension/1"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6/dimension/2"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06714d18-ae84-39b1-8b53-a26ba33cd9a1"
"http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6","http://erlangen-crm.org/current/P102_has_title","Sumatra"
"http://data.silknow.org/statement/f4209c77-b9d4-5814-9e19-42a571a910c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4209c77-b9d4-5814-9e19-42a571a910c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f4209c77-b9d4-5814-9e19-42a571a910c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f4209c77-b9d4-5814-9e19-42a571a910c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6"
"http://data.silknow.org/statement/f4209c77-b9d4-5814-9e19-42a571a910c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4209c77-b9d4-5814-9e19-42a571a910c9"
"http://data.silknow.org/statement/f4209c77-b9d4-5814-9e19-42a571a910c9","http://data.silknow.org/ontology/L18",0.5386
