"subject","predicate","object"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://www.w3.org/2000/01/rdf-schema#label","Record 52.26"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://purl.org/dc/elements/1.1/identifier","84935.json"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75e63b59-7e55-34a7-8a42-19cc97190939/observation/1"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75e63b59-7e55-34a7-8a42-19cc97190939/domain/1"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75e63b59-7e55-34a7-8a42-19cc97190939/category/1"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1fd590d-a2c9-31cd-bd6d-6c4855cf3ae7"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75e63b59-7e55-34a7-8a42-19cc97190939"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b494ad2-ca99-33f3-93ab-976e0458f157"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5635ad33-7c9c-3f95-b456-691448e2687e"
"http://data.silknow.org/object/af2d36d9-63cb-38ba-b58a-8773d692fca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27d7e768-fede-3107-845c-eae4301e2011"
