"subject","predicate","object"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0c7a5c5a-a3d5-3915-bea4-43528dd7ac93"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
