"subject","predicate","object"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://www.w3.org/2000/01/rdf-schema#label","Record O382945"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://purl.org/dc/elements/1.1/identifier","O382945.json"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c74db36-7d07-3485-ad05-b297203e41f3"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d969fa1c-a65c-378c-ba0e-5fc485f0202d"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b555412-7b57-33b2-96eb-8a7a431b83a8"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77/domain/3"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77/observation/1"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77/domain/1"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77/domain/2"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5ea28bb-b03a-32e5-a414-bf57da0715df"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e067798f-2412-3cb5-aab4-4ed34e6f50a9"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77/observation/2"
"http://data.silknow.org/object/171703ed-7883-34dd-8049-7ea672848efd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0de499-1391-373b-b68e-acfc86dd8d77/observation/3"
