"subject","predicate","object"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://www.w3.org/2000/01/rdf-schema#label","Record 213668"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://purl.org/dc/elements/1.1/identifier","213668.json"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f942753a-f1e9-35b8-b255-6110b74af55b/category/1"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae2fd030-9874-3263-b5fc-c5ec617c3749"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f942753a-f1e9-35b8-b255-6110b74af55b"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87abff50-1494-3cac-b9ad-d46636ced025"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91c73249-0102-32ce-b13b-3cd8c70ad29f"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/448fa3ed-174d-3b43-8c89-f9214a09bf6c"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7b5bb089-37e9-3550-9358-357ca05eaa48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/383f0d06-3eff-3461-9dd8-cf3826eaeeac"
