"subject","predicate","object"
"https://sws.geonames.org/2990969/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2990969/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2990969/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2990969/about.rdf"
"https://sws.geonames.org/2990969/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#name","Nantes"
"https://sws.geonames.org/2990969/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.21725"
"https://sws.geonames.org/2990969/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-1.55336"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","נאנט"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","南特"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","नांत"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nanto"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Нант"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Portus Namnetus"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Naoned"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nante"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Нант"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","نانت"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Naoned"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#alternateName","Нант"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2990969/nantes.html"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#officialName","ナント"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#officialName","Νάντη"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#officialName","Naoned"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6434483/"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#population","277269"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Nantes"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9D%D0%B0%D0%BD%D1%82"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2990969/nearby.rdf"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2988289/"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2997861/"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2990968/"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44338 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44032 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44972 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44932 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44915 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44373 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44014 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44957 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44937 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44929 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44018 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44964 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44003 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44942 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44093 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44023 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44969 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44201 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44102 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44303 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44331 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44315 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44307 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44265 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44329 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44900 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44106 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44934 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44917 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44016 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44959 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44099 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44274 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44034 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44974 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44020 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44966 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44005 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44945 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44203 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44104 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44095 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44261 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44109 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44309 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44922 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44272 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44317 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44009 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44952 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44914 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44333 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44936 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44919 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44912 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44002 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44941 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44924 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44022 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44968 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44007 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44949 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44322 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44101 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44036 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44976 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44205 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44314 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44276 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44263 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44179 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44319 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44312 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44324 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44042 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44916 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44335 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44000"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44938 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44033 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44973 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44187 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44954 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44011 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44004 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44944 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44926 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44103 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44040 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44978 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44024 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44971 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44107 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44047 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44339 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44268 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44185 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44316 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44300"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44931 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44332 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44918 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44326 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44337 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44923 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44372 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44006 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44947 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44928 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44304 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44035 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44975 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44013 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44956 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44105 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44275 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44200"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44176 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44092 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44318 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44302 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44273 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44323 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44306 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44017 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44963 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44328 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44334 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44921 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44010 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44953 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44097 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44933 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44925 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44379 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44038 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44977 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44015 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44958 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44008 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44951 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44046 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44019 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44965 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44184 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44094 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44277 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44202 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44321 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44913 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44325 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44336 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44308 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44371 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44927 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44911 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44209 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44012 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44955 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44935 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44041 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44188 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44313 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44100"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44090 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44021 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44967 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44301 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44204 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44186 CEDEX 4"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44305 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44262 CEDEX 2"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44001 CEDEX 1"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44939 CEDEX 9"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44327 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#postalCode","44311 CEDEX 3"
"https://sws.geonames.org/2990969/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6434483/"
