"subject","predicate","object"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://www.w3.org/2000/01/rdf-schema#label","Record 94904"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://purl.org/dc/elements/1.1/identifier","94904.json"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a7b068be-4b56-3117-93f4-baee9d524165"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1e6644-7720-337b-bc77-4db14a50bea8/observation/1"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86504b2a-6c9a-3025-a179-b54851b09c20"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b55c7f56-ae10-38e5-8349-ec82f06f0fed"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9eb748d1-e7aa-3bc8-b0a7-c5c735dc9511"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6196a815-0a00-316c-b3e1-aaaf691a38c2"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5754d7e5-129e-3777-b7af-6ef2f24193a8"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1e6644-7720-337b-bc77-4db14a50bea8"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d2ef136-7466-3e66-84c3-ec5116a06cc9"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1332fc84-cac0-3a60-9375-5fb7928200d7"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d405cca2-6bf3-3728-9426-6f3a7b8ddef1"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/023fb3ab-0b85-3aeb-9e0c-65cb834b9c05"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae31fa4e-5158-3c5f-a677-6d8f5afe7c3e"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c56c4ec1-768d-3a60-a0cd-8deea015db2d"
"http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/adc41d2f-d25e-3525-a937-b6337527df07"
