"subject","predicate","object"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://purl.org/dc/elements/1.1/identifier","5011"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf/dimension/1"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf/dimension/2"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9243747c-65e0-355c-a17b-5f89f1e424c6"
"http://data.silknow.org/object/575bfe85-4784-32d2-922c-282c046bdbaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f825c034-4937-3ea4-97e4-856147ed8b91"
