"subject","predicate","object"
"http://data.silknow.org/statement/f0ca4600-756e-5ac3-aacd-7ee45ade0354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0ca4600-756e-5ac3-aacd-7ee45ade0354","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0ca4600-756e-5ac3-aacd-7ee45ade0354","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f0ca4600-756e-5ac3-aacd-7ee45ade0354","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/f0ca4600-756e-5ac3-aacd-7ee45ade0354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0ca4600-756e-5ac3-aacd-7ee45ade0354"
"http://data.silknow.org/statement/f0ca4600-756e-5ac3-aacd-7ee45ade0354","http://data.silknow.org/ontology/L18",0.4898
"http://data.silknow.org/statement/2ba68e6a-6e25-5faf-a426-608b0390a67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ba68e6a-6e25-5faf-a426-608b0390a67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ba68e6a-6e25-5faf-a426-608b0390a67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2ba68e6a-6e25-5faf-a426-608b0390a67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/2ba68e6a-6e25-5faf-a426-608b0390a67a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ba68e6a-6e25-5faf-a426-608b0390a67a"
"http://data.silknow.org/statement/2ba68e6a-6e25-5faf-a426-608b0390a67a","http://data.silknow.org/ontology/L18",0.4522
"http://data.silknow.org/statement/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a"
"http://data.silknow.org/statement/3fbb7590-9e1b-5825-8ec6-e77f3ece7e0a","http://data.silknow.org/ontology/L18",0.5588
