"subject","predicate","object"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2000/01/rdf-schema#label","Thing"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36123"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10000"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36774"
"nodeID://b10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10002"
"nodeID://b10001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10001","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10001"
"nodeID://b10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b36123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b36123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36125"
"nodeID://b36124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36124","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b36125","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b36124"
"nodeID://b36125","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b36774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b36774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36776"
"nodeID://b36775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36775","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b36776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b36775"
"nodeID://b36776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
