"subject","predicate","object"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://purl.org/dc/elements/1.1/identifier","22188"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e/dimension/1"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e/dimension/2"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ff7aaed-db82-3e91-b1f7-87f7426b76ab"
