"subject","predicate","object"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001695"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://purl.org/dc/elements/1.1/identifier","10230001695.json"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/domain/1"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/category/1"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3129a9dd-2d97-3ed6-88c2-fd647f7c02f5"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93218164-0506-335c-8316-a577fb28cfd1"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b54f6a66-6a1f-3061-a381-052258edd50f"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/right/"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/image/right/"
"http://data.silknow.org/object/ee3113cf-4ec9-3610-93b8-d296a0f1203d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/observation/1"
