"subject","predicate","object"
"http://data.silknow.org/statement/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9"
"http://data.silknow.org/statement/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90"
"http://data.silknow.org/statement/4e2d3ebb-0529-5d10-9953-3d48ee6b8b90","http://data.silknow.org/ontology/L18",0.6675
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://www.w3.org/2000/01/rdf-schema#label","1710 / 1719, France"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk satin. With a green design of a curling spray of flowers carried out in fresh coloured brocaded wefts and a self-coloured damask pattern. The flowers are white, salmon pink and crimson with yellow stems. Made from separate panels joined together to form a repeating design. Ground with a reverse satin pattern and brocaded wefts in 4/1 twill."
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk satin, France, 1710s"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O258659"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://purl.org/dc/elements/1.1/identifier","T.73-1959"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk satin, France, 1710s"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk satin. With a green design of a curling spray of flowers carried out in fresh coloured brocaded wefts and a self-coloured damask pattern. The flowers are white, salmon pink and crimson with yellow stems. Made from separate panels joined together to form a repeating design. Ground with a reverse satin pattern and brocaded wefts in 4/1 twill."
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9/dimension/3"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9/dimension/4"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9/dimension/1"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9/dimension/2"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/238bb2d1-eabb-36d5-9881-4698d8ceda9b"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P102_has_title","1710 / 1719, France"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9/dimension/pattern/1"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/e3768a54-c75c-3d15-8e3c-6abef5a669e9/dimension/pattern/2"
