"subject","predicate","object"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://www.w3.org/2000/01/rdf-schema#label","Record O127281"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://purl.org/dc/elements/1.1/identifier","O127281.json"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e41c7916-7f92-3765-985c-46bbfd22919e/observation/3"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be43bba5-c827-3b51-aba6-ab7519c09352"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e41c7916-7f92-3765-985c-46bbfd22919e/observation/1"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e41c7916-7f92-3765-985c-46bbfd22919e/observation/2"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e41c7916-7f92-3765-985c-46bbfd22919e/domain/1"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e41c7916-7f92-3765-985c-46bbfd22919e/domain/2"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53150bde-f57c-31c1-8887-41d93ac040f1"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e41c7916-7f92-3765-985c-46bbfd22919e"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1da25313-b611-34c1-8557-e2813ac5c1e9"
"http://data.silknow.org/object/2ca33d4a-8a72-3b5f-bf20-f290c5429d54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2d6d6ff-1211-3763-b04b-52f6c99ad393"
