"subject","predicate","object"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://www.w3.org/2000/01/rdf-schema#label","Record 69743"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://purl.org/dc/elements/1.1/identifier","69743.json"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7734ba8-b727-3441-922f-ca8c8a2cc199"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dadef71f-0847-3304-8a52-cfd06491a6a6"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f74191ed-3175-320d-959f-be7d2078c9d9"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b4b728-07b6-3f5b-acbf-b622b0b69fa1"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f987b07-1137-389e-af38-ccb58c245156"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b937cb2a-0104-3896-8f40-816873a5bf40"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b15bcc4-7719-3856-bd60-7a6ca8fb3b90"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33df50cd-c513-3355-944b-36aacf445bcd"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a720067-d9f1-34c6-ba53-7467d2059e7e"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/10a20671-afe1-37be-a013-1cf51f1a0855"
"http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b4b728-07b6-3f5b-acbf-b622b0b69fa1/observation/1"
