"subject","predicate","object"
"https://sws.geonames.org/1183606/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1183606/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1183606/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1183606/about.rdf"
"https://sws.geonames.org/1183606/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Baluchistan_%28Chief_Commissioner%27s_Province%29"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#name","Balochistan"
"https://sws.geonames.org/1183606/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","28.47849"
"https://sws.geonames.org/1183606/","http://www.w3.org/2003/01/geo/wgs84_pos#long","65.64355"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balochistan Province"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balutsjistan"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balochistān"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Baluchistan"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balochistan"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balutsjistan"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Baluchistan Province"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","بلوچستان"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balochistan"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Balutsjistan"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#alternateName","Baluchistān"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1183606/contains.rdf"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#countryCode","PK"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1183606/balochistan.html"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#population","7706478"
"https://sws.geonames.org/1183606/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Baluchistan_%28Chief_Commissioner%27s_Province%29"
