"subject","predicate","object"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f45ae754-a064-3e5f-89d5-d8f86e18e5e8"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://erlangen-crm.org/current/P126_employed","Silk damask with supplementary silk and gilt metal weft patterning"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1710"
"http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/ee1eb623-fde8-3428-a83d-874ce5d5a980"
"http://data.silknow.org/statement/b1a02aa0-46b0-5dbf-8629-31e6085016c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1a02aa0-46b0-5dbf-8629-31e6085016c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1a02aa0-46b0-5dbf-8629-31e6085016c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b1a02aa0-46b0-5dbf-8629-31e6085016c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1"
"http://data.silknow.org/statement/b1a02aa0-46b0-5dbf-8629-31e6085016c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1a02aa0-46b0-5dbf-8629-31e6085016c6"
"http://data.silknow.org/statement/b1a02aa0-46b0-5dbf-8629-31e6085016c6","http://data.silknow.org/ontology/L18",0.6532
"http://data.silknow.org/statement/502598be-e395-5f18-8b67-92e2e6357b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/502598be-e395-5f18-8b67-92e2e6357b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/502598be-e395-5f18-8b67-92e2e6357b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/502598be-e395-5f18-8b67-92e2e6357b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c16ce44-5b72-37b3-ac71-eb89702fb4f1"
"http://data.silknow.org/statement/502598be-e395-5f18-8b67-92e2e6357b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/502598be-e395-5f18-8b67-92e2e6357b4e"
"http://data.silknow.org/statement/502598be-e395-5f18-8b67-92e2e6357b4e","http://data.silknow.org/ontology/L18",0.968277
