"subject","predicate","object"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://purl.org/dc/elements/1.1/identifier","10609"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e/dimension/1"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e/dimension/2"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c83a5a9-b6f4-3231-8b76-6bd08564c16a"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64d92c7e-7568-3e81-9df8-33ff589544a9"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7eb04c6e-34ea-32a9-8e8b-c5144b781338"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4dc21e7-4967-32d9-bbeb-62dfcbdb2859"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b57b5ebc-a9a6-3158-86dc-5e2e4ae15980"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db750b7f-df05-3624-bdc6-ef2e9cee856a"
