"subject","predicate","object"
"http://data.silknow.org/statement/c21ad92a-09a8-5afa-8358-40bbb02ca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c21ad92a-09a8-5afa-8358-40bbb02ca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c21ad92a-09a8-5afa-8358-40bbb02ca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c21ad92a-09a8-5afa-8358-40bbb02ca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad"
"http://data.silknow.org/statement/c21ad92a-09a8-5afa-8358-40bbb02ca52b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c21ad92a-09a8-5afa-8358-40bbb02ca52b"
"http://data.silknow.org/statement/c21ad92a-09a8-5afa-8358-40bbb02ca52b","http://data.silknow.org/ontology/L18",0.602583
"http://data.silknow.org/statement/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad"
"http://data.silknow.org/statement/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194"
"http://data.silknow.org/statement/60db3f3b-9a78-5ad1-8c1c-22dd1f2a0194","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/a8d06c92-90e4-5d4b-81e5-31c89068c54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8d06c92-90e4-5d4b-81e5-31c89068c54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8d06c92-90e4-5d4b-81e5-31c89068c54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a8d06c92-90e4-5d4b-81e5-31c89068c54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad"
"http://data.silknow.org/statement/a8d06c92-90e4-5d4b-81e5-31c89068c54a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8d06c92-90e4-5d4b-81e5-31c89068c54a"
"http://data.silknow.org/statement/a8d06c92-90e4-5d4b-81e5-31c89068c54a","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6"
