"subject","predicate","object"
"http://data.silknow.org/statement/2202f1bb-a504-5953-ae32-f8d3e9546bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2202f1bb-a504-5953-ae32-f8d3e9546bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2202f1bb-a504-5953-ae32-f8d3e9546bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2202f1bb-a504-5953-ae32-f8d3e9546bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70"
"http://data.silknow.org/statement/2202f1bb-a504-5953-ae32-f8d3e9546bfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2202f1bb-a504-5953-ae32-f8d3e9546bfc"
"http://data.silknow.org/statement/2202f1bb-a504-5953-ae32-f8d3e9546bfc","http://data.silknow.org/ontology/L18",0.5422
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://www.w3.org/2000/01/rdf-schema#label","1998"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://www.w3.org/2000/01/rdf-schema#comment","This contemporary creation represents a revival of a precolonial textile tradition developed by Merina weavers on the island of Madagascar.  In the nineteenth century, the royal court and aristocracy of the ruling Merina people of the central highlands used elaborately patterned silk textiles, known as lamba akotofana,  During that period, King Radama I introduced the Chinese silkworm to the island.  Just as silk was associated with the emperor and with Christianity in Ethiopia, in Madagascar it was identified with royalty and immortality.  Given its strength and durability, it was conceived of as especially suited for apparel for the afterlife.  Such costly cloths were worn by members of the elite on important occasions as marks of status.  They were also drawn upon for the outer layer of fabric wrapped around notable ancestors as second burial shrouds.The Merina and Betsileo people are the main silk weavers in Madagascar.  Until recently weaving was a female vocation.  In order to weave bands of complex pattern, Merina weavers adapted their looms to include one or more supplementary heddles suspended above.  Each of these could then be manipulated to produce a band of pattern floating across the warp of the textile.  Many of these patterns are derived from local trees and flowers.  Predominant among them are believed to be variations on ""The Tree of Life"" motif.During the colonial period, patronage of such works by the local aristocracy gradually came to an end.  In recent years an innovative group of weavers from the town of Arivonimano, near the capital Antananarivo, have studied historical works conserved in the collection of The British Museum as a point of departure for renewal of their heritage.  Among them is the master weaver Martin Rakotoarimanana who produced this work for display.  It is not a literal replica of a historical prototype but rather an inspired departure that reflects the same demanding mastery of the medium achieved in the nineteenth century."
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/317195"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://purl.org/dc/elements/1.1/identifier","1999.102"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://erlangen-crm.org/current/P3_has_note","This contemporary creation represents a revival of a precolonial textile tradition developed by Merina weavers on the island of Madagascar.  In the nineteenth century, the royal court and aristocracy of the ruling Merina people of the central highlands used elaborately patterned silk textiles, known as lamba akotofana,  During that period, King Radama I introduced the Chinese silkworm to the island.  Just as silk was associated with the emperor and with Christianity in Ethiopia, in Madagascar it was identified with royalty and immortality.  Given its strength and durability, it was conceived of as especially suited for apparel for the afterlife.  Such costly cloths were worn by members of the elite on important occasions as marks of status.  They were also drawn upon for the outer layer of fabric wrapped around notable ancestors as second burial shrouds.The Merina and Betsileo people are the main silk weavers in Madagascar.  Until recently weaving was a female vocation.  In order to weave bands of complex pattern, Merina weavers adapted their looms to include one or more supplementary heddles suspended above.  Each of these could then be manipulated to produce a band of pattern floating across the warp of the textile.  Many of these patterns are derived from local trees and flowers.  Predominant among them are believed to be variations on ""The Tree of Life"" motif.During the colonial period, patronage of such works by the local aristocracy gradually came to an end.  In recent years an innovative group of weavers from the town of Arivonimano, near the capital Antananarivo, have studied historical works conserved in the collection of The British Museum as a point of departure for renewal of their heritage.  Among them is the master weaver Martin Rakotoarimanana who produced this work for display.  It is not a literal replica of a historical prototype but rather an inspired departure that reflects the same demanding mastery of the medium achieved in the nineteenth century."
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70/dimension/1"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70/dimension/2"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1557d4d5-8fed-3e5e-8dd3-afc1ca221bdb"
"http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70","http://erlangen-crm.org/current/P102_has_title","1998"
