"subject","predicate","object"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300222830","http://purl.org/dc/terms/created",1992-07-27T00:00:00
"http://vocab.getty.edu/aat/300222830","http://purl.org/dc/terms/modified",2014-02-13T09:53:24
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191635"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#prefLabel","electromagnetic properties"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#prefLabel","propiedades electromagnéticas"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#prefLabel","elektromagnetische eigenschappen"
"http://vocab.getty.edu/aat/300222830","http://purl.org/dc/elements/1.1/identifier","300222830"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#altLabel","electromagnetic property"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#altLabel","properties, electromagnetic"
"http://vocab.getty.edu/aat/300222830","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics and qualities that are inherent in electric currents and magnetic fields."
