"subject","predicate","object"
"http://data.silknow.org/statement/adebd0e1-22aa-5807-84e0-58d83802533f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adebd0e1-22aa-5807-84e0-58d83802533f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/adebd0e1-22aa-5807-84e0-58d83802533f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/adebd0e1-22aa-5807-84e0-58d83802533f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/adebd0e1-22aa-5807-84e0-58d83802533f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adebd0e1-22aa-5807-84e0-58d83802533f"
"http://data.silknow.org/statement/adebd0e1-22aa-5807-84e0-58d83802533f","http://data.silknow.org/ontology/L18",0.9803
"http://data.silknow.org/statement/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87"
"http://data.silknow.org/statement/7b1d0447-7c2d-54e3-ac5e-2a8ae8d20a87","http://data.silknow.org/ontology/L18",0.4867
"http://data.silknow.org/statement/e0d7a921-7694-5119-8441-ccb65a8d880e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0d7a921-7694-5119-8441-ccb65a8d880e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0d7a921-7694-5119-8441-ccb65a8d880e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e0d7a921-7694-5119-8441-ccb65a8d880e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/e0d7a921-7694-5119-8441-ccb65a8d880e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0d7a921-7694-5119-8441-ccb65a8d880e"
"http://data.silknow.org/statement/e0d7a921-7694-5119-8441-ccb65a8d880e","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/adc3e467-a1ce-5e51-9992-fd7f92bdac57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adc3e467-a1ce-5e51-9992-fd7f92bdac57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adc3e467-a1ce-5e51-9992-fd7f92bdac57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/adc3e467-a1ce-5e51-9992-fd7f92bdac57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/adc3e467-a1ce-5e51-9992-fd7f92bdac57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adc3e467-a1ce-5e51-9992-fd7f92bdac57"
"http://data.silknow.org/statement/adc3e467-a1ce-5e51-9992-fd7f92bdac57","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/584b2b18-2c26-324a-a825-05607c8384d7"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
