"subject","predicate","object"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://www.w3.org/2000/01/rdf-schema#label","Arakan"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://www.w3.org/2000/01/rdf-schema#comment","Hat (Kamauk) of basket-plaited bamboo strips, bound round the edge of the brim with silk plush and with cane wound with silver-wire and silk. Lined with satin damask. In the shape of a convex shield plaited with a diaper of squares over a foundation of plantain leaf. The apex of the crown is ornamented with a coil of silver-wire wound round a cane core, and similar thread reinforces the brim above and below, which is also bound with purple plush. The satin damask lining is of yellow figured with a pattern of rows of flower and leaf devices."
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://www.w3.org/2000/01/rdf-schema#comment","Kamauk, bamboo, basket-plaited; Burma, C19"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455614"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://purl.org/dc/elements/1.1/identifier","IM.12-1922"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P3_has_note","Hat (Kamauk) of basket-plaited bamboo strips, bound round the edge of the brim with silk plush and with cane wound with silver-wire and silk. Lined with satin damask. In the shape of a convex shield plaited with a diaper of squares over a foundation of plantain leaf. The apex of the crown is ornamented with a coil of silver-wire wound round a cane core, and similar thread reinforces the brim above and below, which is also bound with purple plush. The satin damask lining is of yellow figured with a pattern of rows of flower and leaf devices."
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P3_has_note","Kamauk, bamboo, basket-plaited; Burma, C19"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f/dimension/1"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f/dimension/2"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e3eabca-c2d0-3af6-b418-2b1337ec2280"
"http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f","http://erlangen-crm.org/current/P102_has_title","Arakan"
"http://data.silknow.org/statement/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d2f9c40-e354-3363-b491-e4452f7a521f"
"http://data.silknow.org/statement/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a"
"http://data.silknow.org/statement/e5bd6139-c6b5-5a50-9e45-11e05cbf0e6a","http://data.silknow.org/ontology/L18",0.5883
