"subject","predicate","object"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://www.w3.org/2000/01/rdf-schema#label","Record 11094"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://purl.org/dc/elements/1.1/identifier","11094.json"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/161188ba-691f-3fac-a1c4-79ebbca3c5b6"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caf369ac-1c7a-35a2-a17e-a75c296e1b5c/observation/1"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caf369ac-1c7a-35a2-a17e-a75c296e1b5c/category/1"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caf369ac-1c7a-35a2-a17e-a75c296e1b5c/domain/1"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e565c535-c0c3-333d-be74-1a160b27bd4f"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caf369ac-1c7a-35a2-a17e-a75c296e1b5c"
"http://data.silknow.org/object/e6ffef81-8d65-35d3-b786-53a6d00de2c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e2f2071-e241-3106-b4b8-75cea6786f93"
