"subject","predicate","object"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379041","http://purl.org/dc/terms/created",2012-05-21T09:22:00
"http://vocab.getty.edu/aat/300379041","http://purl.org/dc/terms/modified",2015-07-06T08:57:35
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#prefLabel","street entertainers"
"http://vocab.getty.edu/aat/300379041","http://purl.org/dc/elements/1.1/identifier","300379041"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#altLabel","entertainers, street"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#altLabel","street performers"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#altLabel","street entertainer"
"http://vocab.getty.edu/aat/300379041","http://www.w3.org/2004/02/skos/core#scopeNote","Performers who work along the streets or other public areas, typically hoping to earn tips from passersby for their performance."
