"subject","predicate","object"
"http://data.silknow.org/statement/f8aebbc8-fb8e-50c2-841b-382980c20063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8aebbc8-fb8e-50c2-841b-382980c20063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8aebbc8-fb8e-50c2-841b-382980c20063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f8aebbc8-fb8e-50c2-841b-382980c20063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95"
"http://data.silknow.org/statement/f8aebbc8-fb8e-50c2-841b-382980c20063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8aebbc8-fb8e-50c2-841b-382980c20063"
"http://data.silknow.org/statement/f8aebbc8-fb8e-50c2-841b-382980c20063","http://data.silknow.org/ontology/L18",0.994587
"http://data.silknow.org/statement/5a017735-dc57-5a54-966d-fae0d27953a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a017735-dc57-5a54-966d-fae0d27953a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a017735-dc57-5a54-966d-fae0d27953a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a017735-dc57-5a54-966d-fae0d27953a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95"
"http://data.silknow.org/statement/5a017735-dc57-5a54-966d-fae0d27953a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a017735-dc57-5a54-966d-fae0d27953a4"
"http://data.silknow.org/statement/5a017735-dc57-5a54-966d-fae0d27953a4","http://data.silknow.org/ontology/L18",0.5942
"http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb5f0def-ed11-3da6-b0cd-99a7fcc67d36"
"http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95","http://erlangen-crm.org/current/P126_employed","Silk Brocade"
"http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/31b3ff87-5e63-3703-8cfc-7d2bb6b25d95","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
