"subject","predicate","object"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d3b57946-7812-3a5f-91af-26c1b4058f66"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","Silk and metal thread"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","Purses"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","Bags"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/e2d97e92-bb76-3c24-a34c-65d9316fc744","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6b87d3ee-8063-347e-bb2a-d439641bed78"
