"subject","predicate","object"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.76"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://purl.org/dc/elements/1.1/identifier","589330.json"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffee4288-34c8-3f74-a8e1-f0d29ba9c0c7"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffee4288-34c8-3f74-a8e1-f0d29ba9c0c7/category/1"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e11b932-e8ec-3b78-977a-709002d2f4fd"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7087308d-895d-33d6-9862-67a72cc1c238"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/799ea602-2c5b-30dc-aca0-14b6c47e7792"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffee4288-34c8-3f74-a8e1-f0d29ba9c0c7/domain/1"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ebd1637d-854c-3adf-b6cf-25f9825960ff"
"http://data.silknow.org/object/254926e8-d825-3703-9465-c8e289605b88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
