"subject","predicate","object"
"https://sws.geonames.org/2660757/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2660757/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2660757/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2660757/about.rdf"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#name","Flims"
"https://sws.geonames.org/2660757/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.83705"
"https://sws.geonames.org/2660757/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.28458"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2658434/"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","弗利姆斯"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flem"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flemme"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims Dorf"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Флимс"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Flims"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#alternateName","Флимс"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#countryCode","CH"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2660757/flims.html"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7285840/"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#population","2536"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2660757/nearby.rdf"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2660522/"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/11611652/"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/7285840/"
"https://sws.geonames.org/2660757/","http://www.geonames.org/ontology#postalCode","7017"
