"subject","predicate","object"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P126_employed","Silk bordered with silk and metal thread, backed with printed cotton and faced with woven silk"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/d65b49bf-167e-3a8c-9d00-7325ccc3dc30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
