"subject","predicate","object"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.68"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://purl.org/dc/elements/1.1/identifier","1134571.json"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2dc4793-f310-3581-a5b4-bd74e62d90f5"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63ec0c13-5cd7-37ec-b176-aac8fc5897d4"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7cab8628-bfd0-3a11-9783-ac1eea9b9034"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5d8503f-04b8-3447-a867-59a8cf07cc8b/domain/1"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfe524a0-be19-3d0c-b6a6-ba00a315f6ed"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5d8503f-04b8-3447-a867-59a8cf07cc8b"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5d8503f-04b8-3447-a867-59a8cf07cc8b/category/1"
"http://data.silknow.org/object/31f9b6be-1304-3c3e-b827-8d4ef0544aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca150dc4-87a4-3c96-aea5-32b4c34066b0"
