"subject","predicate","object"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://www.w3.org/2000/01/rdf-schema#label","Record O78876"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://purl.org/dc/elements/1.1/identifier","O78876.json"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0b1134b-0b3d-3cb8-814a-71190b1c2f98"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593d772f-76c8-3b67-982b-2684d1c07db8/observation/2"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593d772f-76c8-3b67-982b-2684d1c07db8/observation/3"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9701e358-353d-3b21-955a-a8b878da102c"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e95761bd-1d8a-391e-95f6-47b2fab9037f"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aba1563c-aa0e-3996-92fb-a124f6fffac6"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593d772f-76c8-3b67-982b-2684d1c07db8"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593d772f-76c8-3b67-982b-2684d1c07db8/domain/1"
"http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593d772f-76c8-3b67-982b-2684d1c07db8/observation/1"
