"subject","predicate","object"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://www.w3.org/2000/01/rdf-schema#label","Une soumission (?), d’une tenture de l’histoire romaine"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://www.w3.org/2000/01/rdf-schema#comment","Sous un dais placé légèrement vers la gauche, est assis un empereur couronné de lauriers devant lequel s'agenouille un personnage barbu, tourné vers la gauche, derrière lequel est une femme accompagnée de plusieurs personnages portant des présents ; au fond, à droite, une ville. Bordure à registres superposés ou accolés, encadrés d'arabesques, de fleurs et de fruits"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101459"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 31"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P3_has_note","Sous un dais placé légèrement vers la gauche, est assis un empereur couronné de lauriers devant lequel s'agenouille un personnage barbu, tourné vers la gauche, derrière lequel est une femme accompagnée de plusieurs personnages portant des présents ; au fond, à droite, une ville. Bordure à registres superposés ou accolés, encadrés d'arabesques, de fleurs et de fruits"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/388a781b-8245-3f48-bd7c-c35b5608221a"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/501632c7-9676-30bc-b3fe-be6f2faa7043"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59ac94c7-dc31-3a3b-b701-91d8237d5e85"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0bf2fa28-e10e-3344-888e-6a8981cbb444"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1226071a-b61b-31be-b846-45a73e55c5c1"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21958180-ad07-3c97-a4be-73241fedf681"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eea3cc5a-e5d2-3f41-b67d-067958fdf660"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/904900c3-70d2-3ff4-aede-d25c520e3fdb"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c6c8677-abff-3c1d-be9d-4096f50f20cb"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5fc0940-e5f8-3099-9ad3-813213fdc09d"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc82d3b5-9725-39b3-bd93-475b5d8e639e"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fcb0035-bacb-39f6-a69c-af15995e48b5"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c5bc983-93bb-37df-a555-215eaa3c7919"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ce684e0-35f5-3fdd-969b-20634e6e604d"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80a149bd-b2ea-3252-a42e-0396b1b746e8"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bf1715f-a344-3dfb-bc68-498e5c24abba"
"http://data.silknow.org/object/906f1973-4bb6-3d3b-b226-5ac892512dd5","http://erlangen-crm.org/current/P102_has_title","Une soumission (?), d’une tenture de l’histoire romaine"
