"subject","predicate","object"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1650, United Kingdom"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228999"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://purl.org/dc/elements/1.1/identifier","64.101.1298"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609/dimension/1"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609/dimension/2"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30afd694-7d7b-3c9a-a958-7a44ad417d7b"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44590efc-e2a8-3d2d-a748-8b6366095006"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46a7864b-34bb-3ad3-9829-a22c755ea692"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f72d9ab-78e6-3e59-8462-02f88cbec795"
"http://data.silknow.org/object/99cc7705-8b4f-3830-b18b-cb362f3e5609","http://erlangen-crm.org/current/P102_has_title","1626 / 1650, United Kingdom"
