"subject","predicate","object"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://purl.org/dc/elements/1.1/identifier","303"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc/dimension/1"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc/dimension/2"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/15b7ad82-577a-31af-8e0f-a0ad026aa6ba"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/53d93d6b-de55-350a-a143-5eef9f71cdff"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8a0efcdb-71d9-3bb1-b541-3c7eae7a0df3"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/af629db5-39f0-3fd2-8d92-6093bed2f9bc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1af333d2-a6aa-3afb-96e6-0b19e0a06a0e"
