"subject","predicate","object"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/299b19a1-71d2-3c3f-b5cb-4c660c8811f0"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P126_employed","Drawnwork, linen and silk"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/5599e4e0-8b3c-3840-aeb7-a9b3ed543fd0","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/427284c1-f6fb-3728-8818-6053566e038b"
