"subject","predicate","object"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9dfd757f-b72d-34b2-9440-a6c6f2601e01"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada entorxada"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada entorxada"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada entorxada"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/7338eb50-e3ee-3920-b8c3-a5951b72973b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
