"subject","predicate","object"
"http://data.silknow.org/statement/58a10e45-95e5-5732-9312-8a4bd91d58cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58a10e45-95e5-5732-9312-8a4bd91d58cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58a10e45-95e5-5732-9312-8a4bd91d58cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/58a10e45-95e5-5732-9312-8a4bd91d58cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7"
"http://data.silknow.org/statement/58a10e45-95e5-5732-9312-8a4bd91d58cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58a10e45-95e5-5732-9312-8a4bd91d58cf"
"http://data.silknow.org/statement/58a10e45-95e5-5732-9312-8a4bd91d58cf","http://data.silknow.org/ontology/L18",0.5771
"http://data.silknow.org/statement/25d0d86a-276e-5ec3-a85c-e91cd246dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25d0d86a-276e-5ec3-a85c-e91cd246dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/25d0d86a-276e-5ec3-a85c-e91cd246dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/25d0d86a-276e-5ec3-a85c-e91cd246dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7"
"http://data.silknow.org/statement/25d0d86a-276e-5ec3-a85c-e91cd246dda4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25d0d86a-276e-5ec3-a85c-e91cd246dda4"
"http://data.silknow.org/statement/25d0d86a-276e-5ec3-a85c-e91cd246dda4","http://data.silknow.org/ontology/L18",0.999997
