"subject","predicate","object"
"http://data.silknow.org/statement/12ebd542-ef93-5f79-8b40-c6de091995d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12ebd542-ef93-5f79-8b40-c6de091995d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12ebd542-ef93-5f79-8b40-c6de091995d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12ebd542-ef93-5f79-8b40-c6de091995d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5"
"http://data.silknow.org/statement/12ebd542-ef93-5f79-8b40-c6de091995d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12ebd542-ef93-5f79-8b40-c6de091995d1"
"http://data.silknow.org/statement/12ebd542-ef93-5f79-8b40-c6de091995d1","http://data.silknow.org/ontology/L18",0.573
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://www.w3.org/2000/01/rdf-schema#label","Tenture en 2 pièces
"" La Farnésine ""
Jupiter consolant l' Amour"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://www.w3.org/2000/01/rdf-schema#comment","Voir Fenaille V - p. 25.

Modèle - Carton 1848
Tissage - 15/11/1849 au 28/02/1852
               Laine et soie."
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GOB-50-000"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://purl.org/dc/elements/1.1/identifier","GOB-50-000"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://erlangen-crm.org/current/P3_has_note","Voir Fenaille V - p. 25.

Modèle - Carton 1848
Tissage - 15/11/1849 au 28/02/1852
               Laine et soie."
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5/dimension/1"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5/dimension/2"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d80bdc44-445d-36e6-a1fd-8ffa7694bcaf"
"http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5","http://erlangen-crm.org/current/P102_has_title","Tenture en 2 pièces
"" La Farnésine ""
Jupiter consolant l' Amour"
